num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
12;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
13;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;177;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
14;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
15;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
16;1;0;1.410,69;1.410,69;Koine' srl;Z843D63374;SALDO Fatt.n. 340-23  del 24/11/2023;11/01/2024;105102;4;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/01/2024
17;1;0;1.410,69;1.410,69;LIBRERIA GIUNTI S.R.L. AL PUNTO;ZDB3D6335F;SALDO Fatt.n. 2023013956  del 30/11/2023 FORNITURA LIBRI NELLAMBITO DELLE DISPOSIZIONI DEL D.M. N.8 DEL 14/01/2022 EFFETTUATA PER NS. CONTO DALLA LIBRERIA GIUNTI AL PUNTO S ASSARI 2 Loc. Predda Niedda-07100-Sassari-SS - CON CODICE ATECO 47;11/01/2024;105102;4;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/01/2024
18;1;0;155,23;155,23;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003547100  del 29/12/2023 B/Bollettazione;11/01/2024;101103;17;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
19;1;0;2.900,00;2.900,00;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020230003546200  del 29/12/2023 B/Bollettazione;11/01/2024;104103;6;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
20;1;0;582,78;582,78;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546200  del 29/12/2023 B/Bollettazione;11/01/2024;104303;6;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
21;1;0;101,06;101,06;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003547200  del 29/12/2023 B/Bollettazione;11/01/2024;105103;9;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
22;1;0;143,58;143,58;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020230003546600  del 29/12/2023 B/Bollettazione;11/01/2024;106203;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
23;1;0;118,86;797,92;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546400  del 29/12/2023 B/Bollettazione;11/01/2024;106203;4;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
23;2;0;679,06;797,92;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546600  del 29/12/2023 B/Bollettazione;11/01/2024;106203;4;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
24;1;0;137,54;2.873,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546300  del 29/12/2023 B/Bollettazione;11/01/2024;107103;6;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
24;2;0;2.736,32;2.873,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546800  del 29/12/2023 B/Bollettazione;11/01/2024;107103;6;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
25;1;0;-1.174,54;336,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230001967500  del 21/07/2023 B/Bollettazione;11/01/2024;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
25;2;0;64,56;336,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003547300  del 29/12/2023 B/Bollettazione;11/01/2024;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
25;3;0;66,45;336,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546100  del 29/12/2023 B/Bollettazione;11/01/2024;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
25;4;0;66,45;336,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546700  del 29/12/2023 B/Bollettazione;11/01/2024;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
25;5;0;292,51;336,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003735500  del 29/12/2023 B/Bollettazione;11/01/2024;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
25;6;0;1.021,43;336,86;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546500  del 29/12/2023 B/Bollettazione;11/01/2024;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
26;1;0;272,67;967,13;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003546900  del 29/12/2023 B/Bollettazione;11/01/2024;110403;28;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
26;2;0;694,46;967,13;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230003547000  del 29/12/2023 B/Bollettazione;11/01/2024;110403;28;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/01/2024
27;1;0;4.380,00;4.380,00;ISTITUTO DELLE SUORE DELLE POVERELLE - ISTITUTO PALAZZOLO;ZBC3BE8A81;SALDO Fatt.n. 000062-0CPAB9  del 04/12/2023 FATT.DI VEND.PA;11/01/2024;110403;29;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/01/2024
28;1;0;1.298,40;1.298,40;CASA PROTETTA SACRO CUORE ONLUS  - Comp. Evaristiani;ZBD392D3B4;SALDO Fatt.n. FPA 163/23  del 08/12/2023 Nota contabile Novembre 2023, relativa al soggiorno delSig. B.G. accolto in questa casa Protetta, con parte della retta a carico diCodesta Amministrazione;11/01/2024;110303;1;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/01/2024
29;1;0;14.333,36;14.333,36;CICLAT TRASPORTI AMBIENTE Soc. Coop.;8,07E+48;SALDO Fatt.n. 1053 -P  del 31/12/2023 FATTURA;11/01/2024;109503;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/01/2024
30;1;0;2.013,00;2.013,00;HALLEY SARDEGNA SRL;ZB43030499;SALDO Fatt.n. 0001668  del 29/12/2023;11/01/2024;101303;5;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/01/2024
31;1;0;2.399,76;2.399,76;MANUTENFRANCA DI FRANCA NICOLA;9105424197;SALDO Fatt.n. 1  del 05/01/2024;11/01/2024;109603;16;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;11/01/2024
32;1;0;242,78;242,78;ECO@ESCO SRL;Z5C21733F8;SALDO Fatt.n. Fattura 3/2024  del 03/01/2024;11/01/2024;109603;9;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2024
33;1;0;3.298,88;3.298,88;MAGGIOLI S.P.A.;Z7D36F1563;SALDO Fatt.n. 0002156113  del 31/12/2023 FATT. IVA SPLIT P.;11/01/2024;101603;5;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/01/2024
34;1;0;810,08;810,08;TECNOTEL SRL;ZE73D90354;SALDO Fatt.n. 381  del 15/12/2023;11/01/2024;103202;1;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/01/2024
35;1;0;202,84;202,84;FASTWEB SPA;Z9B373706C;SALDO Fatt.n. PAE0051463  del 31/12/2023;11/01/2024;101203;9;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/01/2024
36;1;0;26,33;26,33;FASTWEB SPA;Z26366BE02;SALDO Fatt.n. PAE0051462  del 31/12/2023;11/01/2024;105103;4;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/01/2024
37;1;0;335,5;335,5;SCHINDLER SPA;Z0E39230D7;ACCONTO Fatt.n. 349893262  del 22/12/2023 Canone di manutenzione per impianti elevatori;11/01/2024;104303;3;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/01/2024
38;1;0;335,5;335,5;SCHINDLER SPA;Z0E39230D7;SALDO Fatt.n. 349893262  del 22/12/2023 Canone di manutenzione per impianti elevatori;11/01/2024;105103;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/01/2024
39;1;0;3.306,51;3.306,51;CONSORZIO ZIR  di CHILIVANI / OZIERI; ;SALDO Fatt.n. FP/1050  del 14/12/2023;11/01/2024;109503;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11/01/2024
40;1;0;1.256,60;1.256,60;SELES S.A.S. DI ESPOSITO GIOVANNI & C.;Z993B9913F;SALDO Fatt.n. FATTPA 124  del 08/01/2024 canone mensilita mese di dicembre 2023;11/01/2024;108203;3;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/01/2024
41;1;0;24,4;24,4;PROMOZIONE DIDATTICA EDITORIALE S.R.L. L'ALCHIMISTA;Z593DDBA40;SALDO Fatt.n. 100/PA  del 20/12/2023 Determinazione n. 128/2023 Determinazione n. 128/2023 - Contributo Ambientale Conai assolto.;11/01/2024;104202;2;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;11/01/2024
42;1;0;2.473,19;2.473,19;SCIA CONSORZIO ITALIANO AUTOSERVIZI S.r.l.;ZC63C33573;SALDO Fatt.n. 119/PA  del 27/12/2023;11/01/2024;104503;12;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/01/2024
43;1;0;1.341,68;1.341,68;CASA PROTETTA SACRO CUORE ONLUS  - Comp. Evaristiani;ZBD392D3B4;SALDO Fatt.n. FPA 3/24  del 05/01/2024 Nota contabile Dicembre 2023, relativa al soggiorno delSig. B.G. accolto in questa casa Protetta, con parte della retta a carico diCodesta Amministrazione;11/01/2024;110303;1;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/01/2024
44;1;0;192;192;ISTITUTO DELLE SUORE DELLE POVERELLE - ISTITUTO PALAZZOLO;ZBC3BE8A81;ACCONTO Fatt.n. 000001-0CPAB9  del 04/01/2024 FATT.DI VEND.PA;11/01/2024;110403;29;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/01/2024
45;1;0;1.379,21;1.379,21;ISTITUTO DELLE SUORE DELLE POVERELLE - ISTITUTO PALAZZOLO;ZBC3BE8A81;ACCONTO Fatt.n. 000001-0CPAB9  del 04/01/2024 FATT.DI VEND.PA;11/01/2024;110403;29;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/01/2024
46;1;0;2.954,79;2.954,79;ISTITUTO DELLE SUORE DELLE POVERELLE - ISTITUTO PALAZZOLO;ZBC3BE8A81;SALDO Fatt.n. 000001-0CPAB9  del 04/01/2024 FATT.DI VEND.PA;11/01/2024;110403;30;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/01/2024
47;1;0;340;1.972,00;ARCA NICOLA; ;Liquidazione gettoni presenza Consiglieri Comunali anno 2023.;12/01/2024;101103;12;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/01/2024
47;2;0;238;1.972,00;DEMURO RITA; ;Liquidazione gettoni presenza Consiglieri Comunali anno 2023.;12/01/2024;101103;12;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/01/2024
47;3;0;272;1.972,00;FADDA ANNA PAOLA; ;Liquidazione gettoni presenza Consiglieri Comunali anno 2023.;12/01/2024;101103;12;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/01/2024
47;4;0;272;1.972,00;PINTUS ROBERTO; ;Liquidazione gettoni presenza Consiglieri Comunali anno 2023.;12/01/2024;101103;12;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/01/2024
47;5;0;204;1.972,00;SCANU GIOVANNI; ;Liquidazione gettoni presenza Consiglieri Comunali anno 2023.;12/01/2024;101103;12;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/01/2024
47;6;0;306;1.972,00;SERRA ALESSANDRA; ;Liquidazione gettoni presenza Consiglieri Comunali anno 2023.;12/01/2024;101103;12;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/01/2024
47;7;0;340;1.972,00;SUSSARELLU TOMASO; ;Liquidazione gettoni presenza Consiglieri Comunali anno 2023.;12/01/2024;101103;12;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/01/2024
48;1;0;20.293,46;20.293,46;COMUNE DI THIESI; ;Rimborso segreteria convenzionata periodo 01.01.2023 - 31.08.2023.;12/01/2024;101205;6;383;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/01/2024
49;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta.Dic 2023;12/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2024
50;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta.Dic 2023;12/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2024
51;1;0;766,17;766,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta.Dic 2023;12/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2024
52;1;0;1.895,25;1.895,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo regionale per la non autosufficienza - Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta;12/01/2024;110405;47;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2024
53;1;0;1.569,00;1.569,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo regionale per la non autosufficienza - Legge n162/98-Art.1, comma 1 lett. c) Benef. M.C.  Liquidazione rimborsi P.P. gestione indiretta;12/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2024
54;1;0;1.431,00;1.431,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo regionale per la non autosufficienza - Legge n162/98-Art.1, comma 1 lett. c)  Benef. M.M. Liquidazione rimborsi P.P. gestione indiretta;12/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2024
55;1;0;1.410,69;1.410,69;LIBRERIA QUADRILATERO DI ERRE ALESSANDRO;Z1E3D6336A;SALDO Fatt.n. 206/FE  del 24/11/2023 D.S.P. n. 192 del 22.11.2023;12/01/2024;105102;4;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/01/2024
56;1;0;2.196,00;2.196,00;A.M. IMPIANTISTICA di Arras Michele;ZB339628F5;SALDO Fatt.n. FPA 1/24  del 11/01/2024;12/01/2024;101603;12;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
57;1;0;105,8;105,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015). Sale C.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
58;1;0;105,81;105,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9.3.2015, n. 5 - Azioni di sostegno al diritto allo studio per lanno 2023. Liquidazione  borsa di studio A.S. 2022/2023 (L.R. 05/2015).M.F.;15/01/2024;104505;8;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024
