Elenco deliberazioni della Giunta comunale primo semestre 2020;;;;;;ELENCO DELIBERAZIONI DELLA GIUNTA COMUNALE DEL 1 SEMESTRE 2020
Delibera;22;17/03/2020;Art. 7 del D.Lgs n.150/2009 - conferma annuale 2020 sistema di misurazione e valutazione della Performance;;;
Delibera;23;17/03/2020;Art. 172 del D. Lgs. 267/2000. Tariffe in materia di Imposta sulla pubblicità e pubbliche affissioni e tassa occupazione spazi ed aree pubbliche. Determinazioni.;;;
Delibera;24;17/03/2020;Riparto proventi da sanzioni amministrative per violazioni del codice della strada D.Lgs 285/1992 art. 208;;;
Delibera;25;17/03/2020;Adozione del lavoro agile quale misura di contrasto all'emergenza epidemiologica Covid - 19. Esame e approvazione regolamento e relativi allegati.;;;
Delibera;26;17/03/2020;Convenzione tra il Comune di Codrongianos e la Serenissima Società Cooperativa a r. l. per la realizzazione di Progetti Pilota di Eccellenza per l'Innovazione Sociale di cui al Programma Operativo Regionale FSE 2014/2020 di cui CCI 2014IT05SFO P021. Approvazione schema e autorizzazione alla sottoscrizione della convenzione.;;;
Delibera;27;17/03/2020;Determinazione della misura dell'indennità di carica spettante al Sindaco e agli Assessori comunali anno 2020;;;
Delibera;28;17/03/2020;"POR FESR 2014-2020 - Obiettivo Tematico 2 - Azione 2.2.2. - Intervento ""Rete per la sicurezza del Cittadino e del Territorio- Impianto per la videosorveglianza siti sensibili comune di Codrongianos - CUP: D63H18000130006 - APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO  RIMODULATO in data 02/03/2020";;;
Delibera;29;26/03/2020;Misure di contenimento della diffusione del virus Covid-19 nel territorio del Comune di Codrongianos. Determinazioni.;;;
Delibera;30;26/03/2020;Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000).;;;
Delibera;31;31/03/2020;Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000).;;;
Delibera;32;31/03/2020;"Provvedimenti di cui all'Ordinanza n. 658 in data 29/03/2020 del Capo Dipartimento della Protezione Civile, avente ad oggetto: ""Ulteriori interventi urgenti di protezioni civile in relazione all' emergenza relativa al rischio sanitario connesso all' insorgenza di patologie derivanti da agenti virali trasmissibili"". Determinazioni ed indirizzi della Giunta Comunale.";;;
Delibera;33;31/03/2020;Distacco del proprio dipendente del Servizio Tecnico Sergio Marrazzu affinché sia a disposizione dell'Unione dei Comuni dell' Anglona a Bassa Valle del Coghinas per la gestione del procedimento tecnico-amministrativo inerente la realizzazione di alcune opere;;;
Delibera;34;31/03/2020;Distacco del proprio dipendente del Servizio Tecnico Correddu Tiziana affinché sia a disposizione dell'Unione dei Comuni dell Anglona a Bassa Valle del Coghinas per la gestione del procedimento tecnico-amministrativo inerente la realizzazione di alcune opere;;;
Delibera;35;08/04/2020;Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000).;;;
Delibera;36;20/04/2020;Riaccertamento ordinario dei residui al 31 dicembre 2019 ex art. 3, comma 4, del d.lgs. N.118/2011.;;;
Delibera;37;20/04/2020;Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000).;;;
Delibera;38;20/04/2020;Bilancio di previsione finanziario 2020/2022. Variazione di cassa (art. 175, comma 5-bis, lett. d), D.lgs. N. 267/2000).;;;
Delibera;39;20/04/2020;"Atto di indirizzo al Servizio Tecnico del Comune di Codrongianos per la redazione del progetto definitivo-esecutivo degli atti correlati all""INTERVENTI DI RIQUALIFICAZIONE, ADEGUAMENTO NORMATIVO IN MATERIA DI SICUREZZA E ANTINCENDIO DELLA PALESTRA COMUNALE nell' Ambito del Fondo sviluppo e coesione 2014  2020. Patto per lo sviluppo della Regione Sardegna. Area Tematica 1. Linea d'azione 1.10.4 ""Impiantistica sportiva"". Avviso pubblico rivolto agli Enti Locali della Sardegna per la realizzazione di interventi di riqualificazione degli impianti sportivi.";;;
Delibera;40;05/05/2020;"Approvazione progetto DEFINITIVO-ESECUTIVO dei lavori di "" INTERVENTI DI RIQUALIFICAZIONE, ADEGUAMENTO NORMATIVO IN MATERIA DI SICUREZZA E ANTINCENDIO DELLA PALESTRA COMUNALE"" nell' Ambito del Fondo sviluppo e coesione 2014  2020. Patto per lo sviluppo della Regione Sardegna. Area Tematica 1. Linea d'azione 1.10.4 ""Impiantistica sportiva"". Avviso pubblico rivolto agli Enti Locali della Sardegna per la realizzazione di interventi di riqualificazione degli impianti sportivi.";;;
Delibera;41;05/05/2020;"COLLEGAMENTO HVDC ""SA.CO.I. 3 "" SARDEGNA - CORSICA - ITALIA. ATTO DI INDIRIZZO PER L' UTILIZZO DELLE RISORSE PROVENIENTI DA TERNA SPA PER UN TOTALE DI &#8364; 1.500.000,00, CON INDIVIDUAZIONE ELENCO INTERVENTI DA ESEGUIRE DA PARTE DEL COMUNE DI CODRONGIANOS IN ATTUAZIONE DELLA D.C.C.  N. 40 DEL 13/12/2019 DI APPROVAZIONE DEL PROTOCOLLO DI INTESA E DELLO SCHEMA DI CONVENZIONE.";;;
Delibera;42;21/05/2020;Designazione del funzionario responsabile IMU. Legge n.160/2019, art. 1 comma 778.;;;
Delibera;43;21/05/2020;Approvazione del Piano della Performance e degli Obiettivi del triennio 2020/2022;;;
Delibera;44;26/05/2020;Sostegno delle imprese di pubblico esercizio ai sensi dell'art.181 del D.L. 34/2020 -  Atto di indirizzo della Giunta Comunale.;;;
Delibera;45;26/05/2020;Approvazione della relazione sulla gestione (art. 151, comma 6 e art. 231, comma 1, d.lgs. N. 267/2000 e art. 11, comma. 6, d. lgs. N.118/2011) e dello schema di rendiconto dell'esercizio 2019.;;;
Delibera;46;26/05/2020;FESTEGGIAMENTI IN ONORE DELLA SANTISSIMA TRINITA' DI SACCARGIA DEL 6 E 7 GIUGNO 2020. DIRETTIVE AI RESPONSABILI DI SERVIZI.;;;
Delibera;47;26/05/2020;Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000).;;;
Delibera;48;18/06/2020;Atto di indirizzo all'Ufficio Tecnico Comunale per la redazione della variante al P.U.C. (Piano Urbanistico Comunale);;;
Delibera;49;18/06/2020;"Immobile comunale sito nel parco ""Sas Mendulas"" adibito a Comunità Alloggio. Atto di indirizzo della Giunta Comunale al Responsabile del Servizio Tecnico per perizia di stima ed analisi costi  benefici.";;;
Delibera;50;18/06/2020;Macchina operatrice semovente tipo Terna targa AJY415 di proprietà del Comune di Codrongianos. Determinazioni della Giunta Comunale e atto di indirizzo al Servizio Tecnico e di Vigilanza.;;;
Delibera;51;18/06/2020;Consolidamento strutturale Chiesa Parrocchiale Conversione San Paolo - L.R. 13 marzo 2018, n.8 -  Codice CUP: D65E18000100009- RIDETERMINAZIONE QUADRO ECONOMICO A SEGUITO DI AGGIUDICAZIONE DEI LAVORI;;;
Delibera;52;18/06/2020;Attività ludico-ricreative di educazione non formale e attività di educazione all'aperto (outdoor education) per bambini e adolescenti con la presenza di operatori, educatori o animatori addetti alla loro conduzione. Organizzazione Centro Estivo 2020. Determinazioni.;;;
Delibera;53;18/06/2020;Dipendente Arch. Tiziana Correddu: diniego nulla osta finalizzato alla partecipazione all'avviso di mobilità volontaria bandito dal Comune di Alghero, ai sensi dell'art.30 del D.lgs n.165/2001;;;
Delibera;54;24/06/2020;Art. 2 Legge n.241/1990 - Approvazione elenchi procedimenti amministrativi dei servizi comunali;;;
Delibera;55;24/06/2020;Approvazione Regolamento per la gestione dei procedimenti disciplinari;;;
