Tipo;numero;data;oggetto;
Delibera;25;04-03-2019;Adozione del piano triennale dei fabbisogni del personale 2019 - 2020 - 2021.;
Delibera;26;04-03-2019;Approvazione dello schema di bilancio di previsione finanziario 2019-2021 (art. 11 D. Lgs. n. 118/2011).;
Delibera;27;14-03-2019;"Art. 9,  comma 7, del Decreto Legge 18/10/2012 n. 179, convertito con L. 17/12/2012 n. 221. Obiettivi di accessibilità per l'anno 2019.";
Delibera;28;04-04-2019;Adesione alla proposta pervenuta dal Comune di Florinas per attività Scuola Secondaria di primo grado di Florinas. Determinazioni.;
Delibera;29;04-04-2019;Modifiche ed integrazioni al "Regolamento comunale sull'ordinamento generale dei servizi e degli uffici - Norme d'accesso". Determinazioni.;
Delibera;30;04-04-2019;Atto pubblico notarile tra il Comune di Codrongianos e la Sig. Zara M.R. in esecuzione della Deliberazione del Consiglio Comunale n. 32 del 05/10/2017. Approvazione schema dell'atto. Determinazioni.;
Delibera;31;08-04-2019;"Somma Urgenza lavori pubblici per: ""Messa in sicurezza di un tratto della strada rurale Barvada- Codrongianos""  -  Approvazione proposta al Consiglio Comunale per la regolarizzazione ai sensi degli articoli 191, comma 3 e 194 del D. Lgs. n. 267/2000.";
Delibera;32;08-04-2019;"Ampliamento Cimitero Comunale -  Codice CUP: D61B17000350006 -  CIG: 7295141CC9 - Procedura negoziata senza previa pubblicazione di un bando di gara ai sensi ai sensi del combinato disposto  di cui all'art. 36 comma 2 lett. b) e art. 63 comma 6 del D.lgs. n. 50/2016, con il criterio del minor prezzo, di cui all'art. 95 comma 4 - RIDETERMINAZIONE QUADRO ECONOMICO A SEGUITO DI AGGIUDICAZIONE DEFINITIVA.";
Delibera;33;08-04-2019;"Variazione d'urgenza al bilancio di previsione finanziario 2019/2021. (art. 175, comma 4, del d.lgs. 267/2000).

";
Delibera;34;08-04-2019;"Approvazione della relazione sulla gestione (art. 151, comma 6 e art. 231, comma 1, d.lgs. N. 267/2000 e art. 11, comma. 6, d.lgs. N. 118/2011) e dello schema di rendiconto dell'esercizio 2018.";
Delibera;35;08-04-2019;Sistemazione viabilità Urbana  Rimodulazione  -   Codice CUP D64E11000040006 -  OPERE COMPLEMENTARI - RIMODULAZIONE QUADRO ECONOMICO A SEGUITO DI AGGIUDICAZIONE Codice CIG Lavori: ZD2263F6F4;
Delibera;36;11-04-2019;"Art. 13 del CCNL 21/05/2018. Regolamento per l'individuazione, il conferimento, la graduazione e la revoca delle Posizioni Organizzative. Approvazione.";
Delibera;37;11-04-2019;"Art. 13 del CCNL 21/05/2018 e art. 2, comma 1, del ""Regolamento per l'individuazione, il conferimento, la graduazione e la revoca delle Posizioni Organizzative"". Istituzione delle Posizioni Organizzative del Comune di Codrongianos.";
Delibera;38;11-04-2019;Art. 23 del D. Lgs. 75/2017 e CCNL 21/05/2018. Trattamento accessorio dei titolari di Posizione Organizzativa. Destinazione delle risorse per l'indennità di posizione e la retribuzione di risultato.;
Delibera;39;11-04-2019;Art. 55-bis del D. Lgs. n. 165/2001. Costituzione dell'Ufficio Procedimenti Disciplinari.;
Delibera;40;11-04-2019;"Convenzione fra l'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas e il Comune di Codrongianos per il distacco di proprio personale tecnico per la gestione del procedimento per la realizzazione dei lavori di: ""PT44 - Programmazione Territoriale  PST-PT-CRP-15/INT - Progetto di Sviluppo Territoriale ""Anglona Coros, Terre di Tradizioni""  - INT-PT44 - Comune di CODRONGIANOS - Realizzazione area sport e benessere."" - Finanziamento &#8364; 406.800,00- CUP- E68B18000360002. Approvazione schema di convenzione. 
";
Delibera;41;11-04-2019;"PT44  Programmazione territoriale PST-PT-CRP-15/INT  Progetto di Sviluppo Territoriale ""Anglona Coros, Terre di Tradizioni""  INT-PT44  Comune di Codrongianos  Realizzazione area sport e benessere  Finanziamento &#8364; 406.800,00  CUP E68B18000360002  Progetto di fattibilità tecnico economica ed amministrativa. Presa d'atto Deliberazione della Giunta dellUnione dei Comuni dell Anglona e della Bassa Valle del Coghinas n. 6 del 23/03/2019.";
Delibera;42;11-04-2019;"Art. 1, comma 107 e ss. Legge n. 145/2018 - Decreto Ministero Interno del 10 gennaio 2019 avente ad oggetto ""Assegnazione ai   comuni aventi	popolazione fino a 20.000 abitanti,	dei contributi per la realizzazione di investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale"". PROGETTO PER LA MESSA IN SICUREZZA DI UN TRATTO DELLA VIA SANNA TOLU - APPROVAZIONE PROGETTO ESECUTIVO - CUP: D67H19000850001";
Delibera;43;11-04-2019;Concessione cimiteriale in deroga al Regolamento Comunale di Polizia Mortuaria;
Delibera;44;11-04-2019;Regolamento UE 2016/679 relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali -  Presa d'atto delle attività di adeguamento alla normativa vigente e 1° Aggiornamento del Registro Unico delle attività di trattamento.;
Delibera;45;18-04-2019;Approvazione del Piano della Performance e degli Obiettivi del triennio 2019/2021.;
Delibera;46;18-04-2019;Riconoscimento patrocinio all'Associazione Turistica Pro Loco "Funtana Etza" di Codrongianos per organizzazione della giornata "Festa del 1° Maggio 2019".;
Delibera;47;29-04-2019;"Art. 5, comma 1, del ""Regolamento per l'individuazione, il conferimento, la graduazione e la revoca delle Posizioni organizzative"". Presa d'atto della graduazione delle Posizioni organizzative effettuata dal Segretario comunale.";
Delibera;48;29-04-2019;Elezioni del Parlamento Europeo di domenica 26 maggio 2019 - Individuazione degli spazi destinati alle affissioni per la propaganda elettorale e contestuale assegnazione.;
Delibera;49;29-04-2019;Gestione associata Servizio Assistenza Domiciliare (SAD) PLUS Anglona-Coros-Figulinas - anno 2019.;
Delibera;50;09-05-2019;"Riconoscimento patrocinio per mostra collettiva di pittura presso Pinacoteca comunale di Codrongianos Ce.Do.C. nei giorni 18, 19, 20 maggio 2019.";
Delibera;51;09-05-2019;"Bilancio di previsione finanziario 2019/2021. Variazione di competenza della Giunta Comunale  ai sensi dell'art. 175, comma 5-bis, lett. b) e lett. d), D.lgs. N. 267/2000.";
Delibera;52;09-05-2019;"Variazione d'urgenza al bilancio di previsione finanziario 2019/2021. (art. 175, comma 4, del d.lgs. 267/2000).";
Delibera;53;30-05-2019;Centro Estivo 2019. Indirizzi al Responsabile del Servizio.;
Delibera;54;25-06-2019;Art. 7 del D.Lgs n.150/2009 - conferma annuale 2019 sistema di misurazione e valutazione della Performance;
Delibera;55;25-06-2019;PLUS Anglona-Coros-Figulinas. Gestione associata servizi in accreditamento. Programmazione fabbisogno servizi di cui alla Legge n.162/1998 a gestione diretta annualità 2019.;
Delibera;56;25-06-2019;Programma Sviluppo Rurale 2014-2020 - Reg. (UE) n. 1305/2013 - Mis. 4 - Sottomisura 4.3 - Intervento 4.3.1. - Investimenti per migliorare le condizioni di Viabilità Rurale - Riconfigurazione e Manutenzione Straordinaria Strade Rurale San Martino-Nuraghe Nieddu - Agro di Codrongianos-  CUP D67H17001550006  - APPROVAZIONE PROGETTO FATTIBIITA' TECNICA (PRELIMINARE);
Delibera;57;25-06-2019;OGGETTO: Programma Sviluppo Rurale 2014-2020 - Reg. (UE) n. 1305/2013 - Mis. 4 - Sottomisura 4.3 - Intervento 4.3.1. - Investimenti per migliorare le condizioni di Viabilità Rurale - Riconfigurazione e Manutenzione Straordinaria Strade Rurale San Martino-Nuraghe Nieddu - Agro di Codrongianos-  CUP D67H17001550006  - APPROVAZIONE PROGETTO DEFINITIVO / ESECUTIVO;
Delibera;58;11-07-2019;"Art. 1, comma 107 e ss. Legge n. 145/2018 - Decreto Ministero Interno del 10 gennaio 2019 avente ad oggetto ""Assegnazione ai   comuni aventi popolazione fino a 20.000 abitanti,	dei contributi per la realizzazione di investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale"". PROGETTO PER LA MESSA IN SICUREZZA DI UN TRATTO DELLA VIA SANNA TOLU  Codice CUP D67H19000850001  Codice CIG:78806348E6 - RIDETERMINAZIONE QUADRO ECONOMICO A SEGUITO DI AGGIUDICAZIONE DEFINITIVA";
Delibera;59;11-07-2019;Variazione Bilancio Previsione 2019/2021 - Anno 2019. Art. 176 D.Lgs. n. 267/2000. Prelevamento dal fondo rischi per contezioso.;
Delibera;60;11-07-2019;Procedimento penale a carico di dipendente comunale - rimborso delle spese legali;
Delibera;61;11-07-2019;"Concessione contributo al Comitato della Santissima Trinità di Saccargia 2019 in occasione dei festeggiamenti civili e religiosi del 14, 15, 16, 17 Giugno 2019";
Delibera;62;16-07-2019;Concessione patrocinio all'Associazione Turistica Pro Loco Funtana Etza di Codrongianos per la realizzazione della  XX Edizione della Sagra de Sos Ciccioneddos Codronzanesos prevista per il 3 agosto 2019.;
Delibera;63;01-08-2019;"L.R. 20 settembre 2006, n. 14, art. 21, comma 1, lett. m) Progetti di promozione della letteratura e festival d'interesse regionale, nazionale ed internazionale. Organizzazione del Festival letterario sul giornalismo ""Liquida"" edizione 2019. Presa d'atto Determinazione n. 787 del 26/06/2019 del Direttore del Servizio Patrimonio Culturale, Editoria ed Informazione. Rideterminazione piano finanziario.";
Delibera;64;01-08-2019;"L.R. 20 settembre 2006, n. 14, art. 21, comma 1, lett. m) Progetti di promozione della letteratura e festival d'interesse regionale, nazionale ed internazionale. Organizzazione del Festival letterario sul giornalismo ""Liquida"" edizione 2019. Presa d'atto Determinazione n. 787 del 26/06/2019 del Direttore del Servizio Patrimonio Culturale, Editoria ed Informazione. Indirizzi ai Responsabili di Servizio.";
Delibera;65;01-08-2019;"POR FESR  Sardegna   2014/2020 . Asse prioritario IV - LdA 4,3,1, - Azioni per lo sviluppo di progetti sperimentali de reti itelligenti nei comuni della Sardegna - DGR n. 63/18 del 25 novembre 2016 - DGR n. 37/33 del 1° agosto 2017 - DGR 21/21 del 4 giugno 2019 - II  Avviso - II elenco"" - EFFICIENTAMENTO IMPIANTO FOTOVOLTAICO SCUOLA PRIMARIA  POD IT001E98843732 - 8 - Codice CUP:D61F18000040006";
Delibera;66;01-08-2019;Presa d'atto delle valutazioni relative performance anno 2018 dei Responsabili di Servizio - incaricati di Posizione organizzativa;
Delibera;67;01-08-2019;Sistemazione viabilità Urbana -  Codice CUP D64E11000040006 -  OPERE AGGIUNTIVE - Approvazione progetto definitivo - esecutivo;
Delibera;68;01-08-2019;"Legge n.328/2000, L.R. n.23/2005, D.P.G.R n.145/90. Assegnazione contributo economico straordinario a nucleo in condizione di grave disagio economico.";
Delibera;69;01-08-2019;Modifiche ed integrazioni al "Regolamento comunale sull'ordinamento generale dei servizi e degli uffici - Norme d'accesso". Determinazioni.;
Delibera;70;03-09-2019;"Art. 30 del D. L. D.L. 30 aprile 2019, n. 34 - Contributi ai comuni per interventi di efficientamento energetico e sviluppo territoriale sostenibile. Atto di indirizzo al Responsabile del Servizio Tecnico e di Vigilanza.";
Delibera;71;09-09-2019;"Art. 1, Legge 27 Dicembre 2017, n. 205, avente ad oggetto: ""Bilancio di previsione dello Stato per l'anno finanziario 2018 e bilancio pluriennale per il triennio 2018-2020"". Messa in sicurezza di edifici pubblici e territorio. Atto di indirizzo per la partecipazione alla procedura.";
Delibera;72;19-09-2019;Modifica del Piano triennale dei fabbisogni personale 2019-2021;
Delibera;73;10-10-2019;Seconda Coppa Città di Codrongianos. Riconoscimento patrocinio del Comune di Codrongianos all'associazione "ASD Il Fornaio" per l'organizzazione di una gara ciclistica agonistica amatoriale. Indirizzi al Responsabile del Servizio.;
Delibera;74;10-10-2019;Indirizzi per l'integrazione della parte variabile del Fondo risorse decentrate per l'anno 2019 e per la sua ripartizione;
Delibera;75;10-10-2019;"Art. 78 e art. 216, comma 12 del D.lgs n.50/2016: individuazione regole di competenza e di trasparenza e determinazione compensi commissioni giudicatrici.";
Delibera;76;10-10-2019;"DECRETO LEGGE 30 APRILE 2019, N. 34 ""MISURE URGENTI DI CRESCITA ECONOMICA E PER LA RISOLUZIONE DI SPECIFICHE SITUAZIONI DI CRISI"" - MESSA IN SICUREZZA DI APPOSITE AREE NEL CIMITERO COMUNALE-  CUP- D65C19000130001 - Approvazione progetto definitivo/esecutivo";
Delibera;77;10-10-2019;"Approvazione del Regolamento degli incentivi per il recupero dell'evasione IMU e TARI, ai sensi dell'articolo 1, comma 1091, della Legge 30 Dicembre 2018, n. 145";
Delibera;78;24-10-2019;"Prelevamento dal fondo di riserva (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267).";
Delibera;79;24-10-2019;"Documento unico di programmazione semplificato - DUP- periodo 2020/2022 (art. 170, comma 1, del d.lgs. N. 267/2000) comuni con popolazione inferiore a 2000 abitanti. Approvazione ai fini della presentazione al Consiglio Comunale.";
Delibera;80;24-10-2019;Autorizzazione alla delegazione Trattante di Parte pubblica alla sottoscrizione del Contratto collettivo decentrato integrativo per la ripartizione del Fondo delle risorse finanziarie destinate all'incentivazione delle politiche di sviluppo delle risorse umane e della produttività anno 2019;
Delibera;81;24-10-2019;Seconda edizione "Saccargia's Sport Day". Direttive.;
Delibera;82;07-11-2019;"Approvazione schema di accordo per l'utilizzazione della graduatoria del Comune di Noragugume relativa al concorso pubblico per soli esami per la copertura di n. 1 posto a tempo pieno ed indeterminato di Istruttore direttivo tecnico, categoria D.";
Delibera;83;11-11-2019;Servizio trasporto scolastico extraurbano studenti Scuola Primaria. Anno scolastico 2019_2020. Approvazione piano finanziario e direttive al competente Responsabile del Servizio.;
Delibera;84;26-11-2019;Programma di manifestazioni in occasione del "Natale Codrongianese 2019 - Un Natale a misura di Bambino". Determinazioni.;
Delibera;85;26-11-2019;Adesione al sistema PagoPa di cui al Nodo Dei Pagamenti - Spc attraverso l'intermediazione tecnologica della Regione Autonoma della         Sardegna - Nomina  "Referente dei Pagamenti";
Delibera;86;26-11-2019;"Approvazione schema di accordo per l'utilizzazione della graduatoria del Comune di Muros relativa al concorso pubblico per la copertura di n. 1 posto a tempo pieno ed indeterminato di Istruttore tecnico, categoria C.";
Delibera;87;26-11-2019;Approvazione del Regolamento per la disciplina degli incarichi extra istituzionali dei dipendenti comunali;
Delibera;88;26-11-2019;"Approvazione schema di accordo per l'utilizzazione della graduatoria del Comune di Sardara relativa al concorso pubblico per soli esami per la copertura di n. 1 posto a tempo pieno ed indeterminato di Istruttore direttivo tecnico, categoria D.";
Delibera;89;28-11-2019;PSR 2007/2013  Misura 321 del "PSR 2007/2013  Azione 6 - Avviamento dei servizi comunali e/o intercomunali di trasporto locale.   Acquisto scuolabus a favore dei Comuni rurali oggetto di soppressione delle scuole primarie e/o secondarie di primo grado. Approvazione schema di convenzione con la R.A.S.;
Delibera;90;05-12-2019;"Somma Urgenza lavori pubblici per: ""Messa in Sicurezza dell'immobile sito in via San Paolo n. 2"", censito al  N.C.E.U. al Foglio n. 11 Mappale n. 75 -  Approvazione proposta al Consiglio Comunale per la regolarizzazione ai sensi degli articoli 191, comma 3 e 194 del D. Lgs. n. 267/2000.";
Delibera;91;05-12-2019;"Consolidamento strutturale Chiesa Parrocchiale Conversione San Paolo - L.R. 13 marzo 2018, n.8 -  Codice CUP:D65E18000100009 APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO";
Delibera;92;05-12-2019;POR FESR 2014-2020 - Obiettivo Tematico 2 - Azione 2.2.2. - Intervento "Rete per la sicurezza del Cittadino e del Territorio- Impianto per la videosorveglianza siti sensibili comune di Codrongianos - CUP: D63H18000130006 - APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO;
Delibera;93;05-12-2019;Dichiarazione dello stato di calamità naturale conseguente agli eventi atmosferici del mese di novembre in particolare  il 25 novembre 2019.
;
Delibera;94;05-12-2019;"Prelevamento dal fondo di riserva per lavori urgenti di ripristino viabilità  su strade comunali, dell'importo di EURO 7.500,00 (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267).";
Delibera;95;10-12-2019;Concessione contributo alla Parrocchia Conversione San Paolo Apostolo di Codrongianos a sostegno delle attività natalizie dei bambini dell'Oratorio.;
Delibera;96;16-12-2019;RIQUALIFICAZIONE VIABILITA' ORDINARIA DELLA ZONA INDUSTRIALE DI CODRONGIANOS - LOC. "PADRJA" - Codice CUP: D67H18000280006 CIG Lavori::76362218E9 - RIDETERMINAZIONE QUADRO ECONOMICO A SEGUITO DI AGGIUDICAZIONE DEFINITIVA;
