Tipo;numero;data;oggetto
Delibera;22;16/07/2019;Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2019/2021, ai sensi degli artt. 175, comma 8 e 193 del d.lgs. n. 267/2000.
Delibera;23;19/09/2019;Approvazione dei verbali della seduta precedente
Delibera;24;19/09/2019;Variazione al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).
Delibera;25;19/09/2019;Armonizzazione dei sistemi e degli schemi contabili di cui al d.lgs. N. 118/2011. Presa d'atto della facoltà di non predisporre il bilancio consolidato (comuni sotto i 5.000 abitanti) (art. 1, c. 831, legge di bilancio 2019).
Delibera;26;19/09/2019;Art.20 del D.lgs n.175/2016 - Ricognizione delle partecipazioni societarie possedute alla data del 31/12/2018.
Delibera;27;29/10/2019;Approvazione verbali della seduta precedente
Delibera;28;29/10/2019;Variazione al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).
Delibera;29;29/10/2019;Documento unico di programmazione semplificato (dup)  periodo 2020/2022. Discussione e conseguente deliberazione (art. 170, comma 1, del d.lgs. n. 267/2000).
Delibera;30;29/10/2019;Comunicazioni del Sindaco. Prelevamento dal fondo di riserva e D.L. 30 aprile 2019, n.34
Delibera;31;26/11/2019;Approvazione verbali seduta precedente.
Delibera;32;26/11/2019;Variazione al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 2, D.Lgs. n. 267/2000).
Delibera;33;26/11/2019;"Intervento proposto da  Abbanoa S.p.a per la realizzazione della condotta OCGEI 437-03 - Schema n. 5 ""Bidighinzu-Florinas""  sostituzione diramazione Codrongianos - . Variante al piano urbanistico comunale ed apposizione vincolo preordinato all'esproprio. Approvazione progetto definitivo"
Delibera;34;26/11/2019;Legge 21 novembre 2000, n. 353, Catasto delle aree percorse dal fuoco. Adozione aggiornamento elenco delle aree percorse dal fuoco per l'anno 2018
Delibera;35;26/11/2019;"Riconoscimento, ai sensi e per gli effetti di quanto stabilito dall'art. 194, comma 1° lett. e) del D. Lgs. n.267/2000 legittimità del debito fuori bilancio, nella misura complessiva di &#8364; 63.329,40 in favore della ditta Centro Riabilitativo Ge. Na.  dell'Opera Gesù Nazareno di Sassari P.I.: 015780709904 - C.F.: 80004830909."
Delibera;36;28/11/2019;Variazione al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).
Delibera;37;28/11/2019;Approvazione verbali seduta precedente.
Delibera;38;13/12/2019;Approvazione verbali seduta precedente
Delibera;39;13/12/2019;"Somma Urgenza lavori pubblici per: -Messa in Sicurezza dell'immobile sito in via San Paolo, 2"" censito al  N.C.E.U.  al Foglio n° 11 Mappale n° 75 -  RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO E PROVVEDIMENTO DI RIPIANO AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 DEL D.LGS. N. 267/2000-"
Delibera;40;13/12/2019;"Collegamento HVDC ""SA.CO.I. 3 "" Sardegna - Corsica - Italia. Approvazione protocollo d'intesa e schema di convenzione tra il Comune di Codrongianos, il Comune di Santa Giusta e la Società Terna SpA."
Delibera;41;13/12/2019;Comunicazione prelevamento dal fondo di riserva. Art. 36, comma 3 del vigente Regolamento di contabilità.
